clovek_text,clovek_tituly_pred,clovek_jmeno,clovek_prijmeni,clovek_tituly_za,funkce,organ_nazev,organ_typ,udaj_platny_k
"doc. Ing. Tomáš Pavelka, Ph.D.",doc. Ing.,Tomáš,Pavelka,Ph.D.,člen,Komise pro hodnocení dopadů regulace,pracovní komise Legislativní rady vlády,31.10.2017
JUDr. Petr Solský,JUDr.,Petr,Solský,,člen,Komise pro hodnocení dopadů regulace,pracovní komise Legislativní rady vlády,31.10.2017
"Radek Špicar, M.Phil.",,Radek,Špicar,M.Phil.,člen,Komise pro hodnocení dopadů regulace,pracovní komise Legislativní rady vlády,31.10.2017
Ing. Daniel Trnka,Ing.,Daniel,Trnka,,člen,Komise pro hodnocení dopadů regulace,pracovní komise Legislativní rady vlády,31.10.2017
Mgr. Martina Vránová,Mgr.,Martina,Vránová,,člen,Komise pro hodnocení dopadů regulace,pracovní komise Legislativní rady vlády,31.10.2017
"RNDr. Jan Vozáb, Ph.D.",RNDr.,Jan,Vozáb,Ph.D.,člen,Komise pro hodnocení dopadů regulace,pracovní komise Legislativní rady vlády,31.10.2017
Mgr. Zdeněk Zajíček,Mgr.,Zdeněk,Zajíček,,člen,Komise pro hodnocení dopadů regulace,pracovní komise Legislativní rady vlády,31.10.2017
"JUDr. Miloš Tomsa, CSc.",JUDr.,Miloš,Tomsa,CSc.,člen,Komise pro soukromé právo,pracovní komise Legislativní rady vlády,31.10.2017
"prof. JUDr. Jarmila Pokorná, CSc.",prof. JUDr.,Jarmila,Pokorná,CSc.,člen,Komise pro soukromé právo,pracovní komise Legislativní rady vlády,31.10.2017
"JUDr. Stanislav Antonín Marchal, CSc.",JUDr.,Stanislav Antonín,Marchal,CSc.,člen,Komise pro soukromé právo,pracovní komise Legislativní rady vlády,31.10.2017
"JUDr. Alena Bányaiová, CSc.",JUDr.,Alena,Bányaiová,CSc.,člen,Komise pro soukromé právo,pracovní komise Legislativní rady vlády,31.10.2017
"JUDr. Milan Hulmák, Ph.D.",JUDr.,Milan,Hulmák,Ph.D.,člen,Komise pro soukromé právo,pracovní komise Legislativní rady vlády,31.10.2017
JUDr. Vratislav Pospíšil,JUDr.,Vratislav,Pospíšil,,člen,Komise pro soukromé právo,pracovní komise Legislativní rady vlády,31.10.2017
"JUDr. Petr Kasík, Ph.D.",JUDr.,Petr,Kasík,Ph.D.,člen,Komise pro soukromé právo,pracovní komise Legislativní rady vlády,31.10.2017
"doc. JUDr. Petr Tégl, Ph.D.",doc. JUDr.,Petr,Tégl,Ph.D.,člen,Komise pro soukromé právo,pracovní komise Legislativní rady vlády,31.10.2017
"Mgr. Daniel Hájek, LL.M.",Mgr.,Daniel,Hájek,LL.M.,člen,Komise pro soukromé právo,pracovní komise Legislativní rady vlády,31.10.2017
"Mgr. Dana Prudíková, Ph.D.",Mgr.,Dana,Prudíková,Ph.D.,člen,Komise pro soukromé právo,pracovní komise Legislativní rady vlády,31.10.2017
JUDr. Lukáš Jansa,JUDr.,Lukáš,Jansa,,člen,Komise pro soukromé právo,pracovní komise Legislativní rady vlády,31.10.2017
"Mgr. Martin Lebeda, Ph.D",Mgr.,Martin,Lebeda,Ph.D.,člen,Komise pro soukromé právo,pracovní komise Legislativní rady vlády,31.10.2017
JUDr. Václav Bartík,JUDr.,Václav,Bartík,,předseda,Komise pro soukromé právo,pracovní komise Legislativní rady vlády,31.10.2017
"doc. JUDr. Tomáš Dvořák, Ph.D.",doc. JUDr.,Tomáš,Dvořák,Ph.D.,místopředseda,Komise pro soukromé právo,pracovní komise Legislativní rady vlády,31.10.2017
JUDr. Zdeněk Čáp,JUDr.,Zdeněk,Čáp,,místopředseda,Komise pro soukromé právo,pracovní komise Legislativní rady vlády,31.10.2017
"doc. JUDr. Tomáš Gřivna, Ph.D.",doc. JUDr.,Tomáš,Gřivna,Ph.D.,předseda,Komise pro trestní právo,pracovní komise Legislativní rady vlády,31.10.2017
JUDr. Tomáš Durdík,JUDr.,Tomáš,Durdík,,člen,Komise pro trestní právo,pracovní komise Legislativní rady vlády,31.10.2017
"prof. JUDr. Pavel Šámal, Ph.D.",prof. JUDr.,Pavel,Šámal,Ph.D.,člen,Komise pro trestní právo,pracovní komise Legislativní rady vlády,31.10.2017
"JUDr. Ing. Daniel Prouza, Ph.D.",JUDr. Ing.,Daniel,Prouza,Ph.D.,člen,Komise pro trestní právo,pracovní komise Legislativní rady vlády,31.10.2017
"JUDr. Miroslav Růžička, Ph.D.",JUDr.,Miroslav,Růžička,Ph.D.,člen,Komise pro trestní právo,pracovní komise Legislativní rady vlády,31.10.2017
"JUDr. Přemysl Polák, Ph.D.",JUDr.,Přemysl,Polák,Ph.D.,člen,Komise pro trestní právo,pracovní komise Legislativní rady vlády,31.10.2017
"JUDr. Bc. Jiří Říha, Ph.D.",JUDr. Bc.,Jiří,Říha,Ph.D.,člen,Komise pro trestní právo,pracovní komise Legislativní rady vlády,31.10.2017
"JUDr. Mgr. Jiří Kmec, Ph.D.",JUDr. Mgr.,Jiří,Kmec,Ph.D.,člen,Komise pro trestní právo,pracovní komise Legislativní rady vlády,31.10.2017
"doc. JUDr. Jiří Herczeg, Ph.D.",doc. JUDr.,Jiří,Herczeg,Ph.D.,člen,Komise pro trestní právo,pracovní komise Legislativní rady vlády,31.10.2017
"JUDr. Josef Vedral, Ph.D.",JUDr.,Josef,Vedral,Ph.D.,předseda,Komise pro veřejné právo I - komise pro správní právo č. 1,pracovní komise Legislativní rady vlády,31.10.2017
Mgr. Jiří Kaucký,Mgr.,Jiří,Kaucký,,místopředseda,Komise pro veřejné právo I - komise pro správní právo č. 1,pracovní komise Legislativní rady vlády,31.10.2017
"JUDr. Ing. Zdeněk Strnad, Ph.D.",JUDr. Ing.,Zdeněk,Stranad,Ph.D.,člen,Komise pro veřejné právo I - komise pro správní právo č. 1,pracovní komise Legislativní rady vlády,31.10.2017
"JUDr. Michal Sobotka, Ph.D.",JUDr.,Michal,Sobotka,Ph.D.,člen,Komise pro veřejné právo I - komise pro správní právo č. 1,pracovní komise Legislativní rady vlády,31.10.2017
JUDr. Pavel Vetešník,JUDr.,Pavel,Vetešník,,člen,Komise pro veřejné právo I - komise pro správní právo č. 1,pracovní komise Legislativní rady vlády,31.10.2017
"doc. JUDr. Jan Kysela, Ph.D.",doc. JUDr.,Jan,Kysela,Ph.D.,člen,Komise pro veřejné právo I - komise pro správní právo č. 1,pracovní komise Legislativní rady vlády,31.10.2017
"JUDr. Mgr. Luboš Jemelka, Ph.D.",JUDr. Mgr.,Luboš,Jemelka,Ph.D.,člen,Komise pro veřejné právo I - komise pro správní právo č. 1,pracovní komise Legislativní rady vlády,31.10.2017
JUDr. Petra Linková,JUDr.,Petra,Linková,,člen,Komise pro veřejné právo I - komise pro správní právo č. 1,pracovní komise Legislativní rady vlády,31.10.2017
"JUDr. Ing. Josef Staša, CSc.",JUDr.,Josef,Staša,CSc.,člen,Komise pro veřejné právo I - komise pro správní právo č. 1,pracovní komise Legislativní rady vlády,31.10.2017
"JUDr. Alena Kliková, Ph.D.",JUDr.,Alena,Kliková,Ph.D.,člen,Komise pro veřejné právo I - komise pro správní právo č. 1,pracovní komise Legislativní rady vlády,31.10.2017
"Mgr. Antonín Panák, LL.M.",Mgr.,Antonín,Panák,LL.M.,člen,Komise pro veřejné právo I - komise pro správní právo č. 1,pracovní komise Legislativní rady vlády,31.10.2017
"JUDr. Ivo Krýsa, Ph.D., LL.M.",JUDr.,Ivo,Krýsa,"Ph.D., LL.M.",člen,Komise pro veřejné právo I - komise pro správní právo č. 1,pracovní komise Legislativní rady vlády,31.10.2017
Mgr. Lukáš Rothanzl,Mgr.,Lukáš,Rothanzl,,člen,Komise pro veřejné právo I - komise pro správní právo č. 1,pracovní komise Legislativní rady vlády,31.10.2017
Mgr. Miroslav Uřičař,Mgr.,Miroslav,Uřičař,,člen,Komise pro veřejné právo I - komise pro správní právo č. 1,pracovní komise Legislativní rady vlády,31.10.2017
Mgr. Martina Postupová,Mgr.,Martina,Postupová,,předseda,Komise pro veřejné právo I - komise pro správní právo č. 2,pracovní komise Legislativní rady vlády,31.10.2017
"doc. JUDr. Pavel Mates, CSc.",doc. JUDr.,Pavel,Mates,CSc.,místopředseda,Komise pro veřejné právo I - komise pro správní právo č. 2,pracovní komise Legislativní rady vlády,31.10.2017
Mgr. Michal Gottwald,Mgr.,Michal,Gottwald,,člen,Komise pro veřejné právo I - komise pro správní právo č. 2,pracovní komise Legislativní rady vlády,31.10.2017
Mgr. Zuzana Brücknerová,Mgr.,Zuzana,Brücknerová,,člen,Komise pro veřejné právo I - komise pro správní právo č. 2,pracovní komise Legislativní rady vlády,31.10.2017
"doc. JUDr. František Vavera, Ph.D.",doc. JUDr.,František,Vavera,Ph.D.,člen,Komise pro veřejné právo I - komise pro správní právo č. 2,pracovní komise Legislativní rady vlády,31.10.2017
Mgr. Ing. David Bohadlo,Mgr. Ing.,David,Bohadlo,,člen,Komise pro veřejné právo I - komise pro správní právo č. 2,pracovní komise Legislativní rady vlády,31.10.2017
plk. Mgr. Emil Horčička,plk. Mgr.,Emil,Horčička,,člen,Komise pro veřejné právo I - komise pro správní právo č. 2,pracovní komise Legislativní rady vlády,31.10.2017
JUDr. Hynek Brom,JUDr.,Hynek,Brom,,člen,Komise pro veřejné právo I - komise pro správní právo č. 2,pracovní komise Legislativní rady vlády,31.10.2017
Mgr. Iva Hřebíková,Mgr.,Iva,Hřebíková,,člen,Komise pro veřejné právo I - komise pro správní právo č. 2,pracovní komise Legislativní rady vlády,31.10.2017
JUDr. Vít Šťastný,JUDr.,Vít,Šťastný,,člen,Komise pro veřejné právo I - komise pro správní právo č. 2,pracovní komise Legislativní rady vlády,31.10.2017
JUDr. Miroslav Sylla,JUDr.,Miroslav,Sylla,,člen,Komise pro veřejné právo I - komise pro správní právo č. 2,pracovní komise Legislativní rady vlády,31.10.2017
Mgr. Daniel Vlasák,Mgr.,Daniel,Vlasák,,člen,Komise pro veřejné právo I - komise pro správní právo č. 2,pracovní komise Legislativní rady vlády,31.10.2017
"JUDr. Josef Donát, LL.M.",JUDr.,Josef,Donát,LL.M.,člen,Komise pro veřejné právo I - komise pro správní právo č. 2,pracovní komise Legislativní rady vlády,31.10.2017
"doc. JUDr. Radim Polčák, Ph.D.",doc. JUDr.,Radim,Polčák,Ph.D.,člen,Komise pro veřejné právo I - komise pro správní právo č. 2,pracovní komise Legislativní rady vlády,31.10.2017
Mgr. Pavla Katzová,Mgr.,Pavla,Katzová,,předseda,Komise pro veřejné právo I - komise pro správní právo č. 3,pracovní komise Legislativní rady vlády,31.10.2017
"JUDr. Lukáš Potěšil, Ph.D.",JUDr.,Lukáš,Potěšil,Ph.D.,místopředseda,Komise pro veřejné právo I - komise pro správní právo č. 3,pracovní komise Legislativní rady vlády,31.10.2017
Mgr. Miloš Franc,Mgr.,Miloš,Franc,,člen,Komise pro veřejné právo I - komise pro správní právo č. 3,pracovní komise Legislativní rady vlády,31.10.2017
JUDr. Adam Furek,JUDr.,Adam,Furek,,člen,Komise pro veřejné právo I - komise pro správní právo č. 3,pracovní komise Legislativní rady vlády,31.10.2017
"JUDr. David Hejč, Ph.D.",JUDr.,David,Hejč,Ph.D.,člen,Komise pro veřejné právo I - komise pro správní právo č. 3,pracovní komise Legislativní rady vlády,31.10.2017
"JUDr. Tomáš Herc, Ph.D., LL.M.",JUDr.,Tomáš,Herc,"Ph.D., LL.M.",člen,Komise pro veřejné právo I - komise pro správní právo č. 3,pracovní komise Legislativní rady vlády,31.10.2017
Mgr. Michal Herudek,Mgr.,Michal,Herudek,,člen,Komise pro veřejné právo I - komise pro správní právo č. 3,pracovní komise Legislativní rady vlády,31.10.2017
Mgr. et Mgr. Marie Kotrlá,Mgr. et Mgr.,Marie,Kotrlá,,člen,Komise pro veřejné právo I - komise pro správní právo č. 3,pracovní komise Legislativní rady vlády,31.10.2017
Mgr. David Marek,Mgr.,David,Marek,,člen,Komise pro veřejné právo I - komise pro správní právo č. 3,pracovní komise Legislativní rady vlády,31.10.2017
"Mgr. Bc. Vítězslav Němčák, Ph.D.",Mgr. Bc.,Vítězslav,Němčák,Ph.D.,člen,Komise pro veřejné právo I - komise pro správní právo č. 3,pracovní komise Legislativní rady vlády,31.10.2017
Mgr. Antonín Stanislav,Mgr.,Antonín,Stanislav,,člen,Komise pro veřejné právo I - komise pro správní právo č. 3,pracovní komise Legislativní rady vlády,31.10.2017
Mgr. Petr Vokáč,Mgr.,Petr,Vokáč,,člen,Komise pro veřejné právo I - komise pro správní právo č. 3,pracovní komise Legislativní rady vlády,31.10.2017
"JUDr. PhDr. Marek Antoš, Ph.D., LL.M.",JUDr. PhDr.,Marek,Antoš,"Ph.D., LL.M.",člen,Komise pro veřejné právo I - komise pro správní právo č. 3,pracovní komise Legislativní rady vlády,31.10.2017
JUDr. Josef Barák,JUDr.,Josef,Barák,,předseda,Komise pro veřejné právo II - komise pro finanční právo,pracovní komise Legislativní rady vlády,31.10.2017
"doc. JUDr. Radim Boháč, Ph.D.",doc. JUDr.,Radim,Boháč,Ph.D.,místopředseda,Komise pro veřejné právo II - komise pro finanční právo,pracovní komise Legislativní rady vlády,31.10.2017
"JUDr. Marie Emilie Grossová, Ph.D",JUDr.,Marie Emilie,Grossová,Ph.D.,člen,Komise pro veřejné právo II - komise pro finanční právo,pracovní komise Legislativní rady vlády,31.10.2017
JUDr. Ladislav Pauker,JUDr.,Ladislav,Pauker,,člen,Komise pro veřejné právo II - komise pro finanční právo,pracovní komise Legislativní rady vlády,31.10.2017
Mgr. Ing. Petr Jiška,Mgr. Ing.,Petr,Jiška,,člen,Komise pro veřejné právo II - komise pro finanční právo,pracovní komise Legislativní rady vlády,31.10.2017
JUDr. Hana Sáblová,JUDr.,Hana,Sáblová,,člen,Komise pro veřejné právo II - komise pro finanční právo,pracovní komise Legislativní rady vlády,31.10.2017
JUDr. Kristina Škampová,JUDr.,Kristina,Škampová,,člen,Komise pro veřejné právo II - komise pro finanční právo,pracovní komise Legislativní rady vlády,31.10.2017
JUDr. Stanislava Vosková,JUDr.,Stanislava,Vosková,,člen,Komise pro veřejné právo II - komise pro finanční právo,pracovní komise Legislativní rady vlády,31.10.2017
"doc. JUDr. Ing. Michal Radvan, Ph.D.",doc. JUDr. Ing.,Michal,Radvan,Ph.D.,člen,Komise pro veřejné právo II - komise pro finanční právo,pracovní komise Legislativní rady vlády,31.10.2017
Mgr. Ing. Daniel Tyraj,Mgr. Ing.,Daniel,Tyraj,,člen,Komise pro veřejné právo II - komise pro finanční právo,pracovní komise Legislativní rady vlády,31.10.2017
"JUDr. Dana Šramková, Ph.D., MBA",JUDr.,Dana,Šramková,"Ph.D., MBA",člen,Komise pro veřejné právo II - komise pro finanční právo,pracovní komise Legislativní rady vlády,31.10.2017
"JUDr. Zdenka Papoušková, Ph.D.",JUDr.,Zdenka,Papoušková,Ph.D.,člen,Komise pro veřejné právo II - komise pro finanční právo,pracovní komise Legislativní rady vlády,31.10.2017
"JUDr. Kateřina Eichlerová, Ph.D.",JUDr.,Kateřina,Eichlerová,Ph.D.,člen,Komise pro veřejné právo II - komise pro finanční právo,pracovní komise Legislativní rady vlády,31.10.2017
"JUDr. Jan Přib, CSc.",JUDr.,Jan,Přib,CSc.,místopředseda,Komise pro veřejné právo III - komise pro pracovní právo a sociální věci,pracovní komise Legislativní rady vlády,31.10.2017
"doc. JUDr. Petr Hůrka, Ph.D.",doc. JUDr.,Petr,Hůrka,Ph.D.,člen,Komise pro veřejné právo III - komise pro pracovní právo a sociální věci,pracovní komise Legislativní rady vlády,31.10.2017
JUDr. Antonín Kottnauer,JUDr.,Antonín,Kottnauer,,člen,Komise pro veřejné právo III - komise pro pracovní právo a sociální věci,pracovní komise Legislativní rady vlády,31.10.2017
JUDr. Helena Úlehlová,JUDr.,Helena,Úlehlová,,člen,Komise pro veřejné právo III - komise pro pracovní právo a sociální věci,pracovní komise Legislativní rady vlády,31.10.2017
JUDr. Věra Bognárová,JUDr.,Věra,Bognárová,,člen,Komise pro veřejné právo III - komise pro pracovní právo a sociální věci,pracovní komise Legislativní rady vlády,31.10.2017
"doc. JUDr. Věra Štangová, CSc.",doc. JUDr.,Věra,Štangová,CSc.,člen,Komise pro veřejné právo III - komise pro pracovní právo a sociální věci,pracovní komise Legislativní rady vlády,31.10.2017
"prof. JUDr. Jan Pichrt, Ph.D.",prof. JUDr.,Jan,Pichrt,Ph.D.,člen,Komise pro veřejné právo III - komise pro pracovní právo a sociální věci,pracovní komise Legislativní rady vlády,31.10.2017
Mgr. Radana Gogová,Mgr.,Radana,Gogová,,člen,Komise pro veřejné právo III - komise pro pracovní právo a sociální věci,pracovní komise Legislativní rady vlády,31.10.2017
JUDr. Nataša Randlová,JUDr.,Nataša,Randlová,,člen,Komise pro veřejné právo III - komise pro pracovní právo a sociální věci,pracovní komise Legislativní rady vlády,31.10.2017
Mgr. Ludmila Tomandlová,Mgr.,Ludmila,Tomandlová,,člen,Komise pro veřejné právo III - komise pro pracovní právo a sociální věci,pracovní komise Legislativní rady vlády,31.10.2017
"JUDr. Roman Lang, Ph.D.",JUDr.,Roman,Lang,Ph.D.,člen,Komise pro veřejné právo III - komise pro pracovní právo a sociální věci,pracovní komise Legislativní rady vlády,31.10.2017
JUDr. Petr Šimerka,JUDr.,Petr,Šimerka,,člen,Komise pro veřejné právo III - komise pro pracovní právo a sociální věci,pracovní komise Legislativní rady vlády,31.10.2017
Mgr. Ing. Dušan Uher,Mgr. Ing.,Dušan,Uher,,předseda,Komise pro veřejné právo IV - komise pro evropské právo,pracovní komise Legislativní rady vlády,31.10.2017
"JUDr. Markéta Whelanová, Ph.D.",JUDr.,Markéta,Whelanová,Ph.D.,místopředseda,Komise pro veřejné právo IV - komise pro evropské právo,pracovní komise Legislativní rady vlády,31.10.2017
"JUDr. Petr Bříza, Ph.D., LL.M.",JUDr.,Petr,Bříza,"Ph.D., LL.M.",člen,Komise pro veřejné právo IV - komise pro evropské právo,pracovní komise Legislativní rady vlády,31.10.2017
"Mgr. Lucie Dvořáková, LL.M.",Mgr.,Lucie,Dvořáková,LL.M.,člen,Komise pro veřejné právo IV - komise pro evropské právo,pracovní komise Legislativní rady vlády,31.10.2017
Mgr. Jan Grinc,Mgr.,Jan,Grinc,,člen,Komise pro veřejné právo IV - komise pro evropské právo,pracovní komise Legislativní rady vlády,31.10.2017
"Mgr. Tomáš Chudý, Ph.D. LL.M.",Mgr.,Tomáš,Chudý,"Ph.D., LL.M.",člen,Komise pro veřejné právo IV - komise pro evropské právo,pracovní komise Legislativní rady vlády,31.10.2017
"JUDr. Tereza Kunertová, Ph.D., LL.M.",JUDr.,Tereza,Kunertová,"Ph.D., LL.M.",člen,Komise pro veřejné právo IV - komise pro evropské právo,pracovní komise Legislativní rady vlády,31.10.2017
"JUDr. Mgr. Jiří Lenfeld, Ph.D., M.A.",JUDr. Mgr.,Jiří,Lenfeld,"Ph.D., M.A.",člen,Komise pro veřejné právo IV - komise pro evropské právo,pracovní komise Legislativní rady vlády,31.10.2017
"JUDr. Jan Malíř, Ph.D.",JUDr.,Jan,Malíř,Ph.D.,člen,Komise pro veřejné právo IV - komise pro evropské právo,pracovní komise Legislativní rady vlády,31.10.2017
Mgr. Petr Konůpka,Mgr.,Petr,Konůpka,,člen,Komise pro veřejné právo IV - komise pro evropské právo,pracovní komise Legislativní rady vlády,31.10.2017
"JUDr. Martin Smolek, Ph.D., LL.M.",JUDr.,Martin,Smolek,"Ph.D., LL.M.",člen,Komise pro veřejné právo IV - komise pro evropské právo,pracovní komise Legislativní rady vlády,31.10.2017
"JUDr. PhDr. Robert Zbíral, Ph.D.",JUDr. PhDr.,Robert,Zbíral,Ph.D.,člen,Komise pro veřejné právo IV - komise pro evropské právo,pracovní komise Legislativní rady vlády,31.10.2017
Mgr. Bc. Dalibor Fadrný,Mgr. Bc.,Dalibor,Fadrný,,předseda,Koncepční komise,pracovní komise Rady vlády pro koordinaci boje s korupcí,31.10.2017
Ing. Hana Krejčířová,Ing.,Hana,Krejčířová,,člen,Koncepční komise,pracovní komise Rady vlády pro koordinaci boje s korupcí,31.10.2017
Mgr. Helena Lišuchová,Mgr.,Helena,Lišuchová,,člen,Koncepční komise,pracovní komise Rady vlády pro koordinaci boje s korupcí,31.10.2017
JUDr. Michaela Katolická,JUDr.,Michaela,Katolická,,člen,Koncepční komise,pracovní komise Rady vlády pro koordinaci boje s korupcí,31.10.2017
Bc. Kristýna Pokorná,Bc.,Kristýna,Pokorná,,člen,Koncepční komise,pracovní komise Rady vlády pro koordinaci boje s korupcí,31.10.2017
JUDr. Nora Šejdová,JUDr.,Nora,Šejdová,,člen,Koncepční komise,pracovní komise Rady vlády pro koordinaci boje s korupcí,31.10.2017
Mgr. Irena Bartoňová Pálková,Mgr.,Irena,Bartoňová Pálková,,člen,Koncepční komise,pracovní komise Rady vlády pro koordinaci boje s korupcí,31.10.2017
PhDr. Radim Bureš,PhDr.,Radim,Bureš,,člen,Koncepční komise,pracovní komise Rady vlády pro koordinaci boje s korupcí,31.10.2017
Mgr. Martin Fadrný,Mgr.,Martin,Fadrný,,člen,Koncepční komise,pracovní komise Rady vlády pro koordinaci boje s korupcí,31.10.2017
"Mgr. Branislav Hock, LL.M.",Mgr.,Branislav,Hock,LL.M.,člen,Koncepční komise,pracovní komise Rady vlády pro koordinaci boje s korupcí,31.10.2017
JUDr. Jan Chvojka,JUDr.,Jan,Chvojka,,předseda,Legislativní rada vlády,poradní orgán vlády,31.10.2017
"prof. JUDr. Aleš Gerloch, CSc.",prof. JUDr.,Aleš,Gerloch,CSc.,místopředseda,Legislativní rada vlády,poradní orgán vlády,31.10.2017
"JUDr. Jan Kněžínek, Ph.D.",JUDr.,Jan,Kněžínek,Ph.D.,místopředseda,Legislativní rada vlády,poradní orgán vlády,31.10.2017
"JUDr. Josef Vedral, Ph.D.",JUDr.,Josef,Vedral,Ph.D.,místopředseda,Legislativní rada vlády,poradní orgán vlády,31.10.2017
"prof. JUDr. Miroslav Bělina, CSc.",prof. JUDr.,Miroslav,Bělina,CSc.,člen,Legislativní rada vlády,poradní orgán vlády,31.10.2017
"JUDr. Petr Bezouška, Ph.D.",JUDr.,Petr,Bezouška,Ph.D.,člen,Legislativní rada vlády,poradní orgán vlády,31.10.2017
