poradi,url_programu,kod_programu,nazev_cesky,nazev_anglicky,cile_cesky,cile_anglicky,zacatek_programu,konec_programu,poskytovatel_podpory,typ_programu
11,https://www.rvvi.cz/cea?s=programy&ss=detail&h=8C,8C,Horizont 2020 - rámcový program pro výzkum a inovace,Horizon 2020 - The Framework Programme for Research and Innovation,"Horizont 2020 ? rámcový program pro výzkum a inovace (2014-2020) je finanční nástroj pro implementaci stěžejní iniciativy Strategie Evropa 2020 Unie inovací, jejíž ambice spočívá v zajištění konkurenceschopností Evropy v globálním měřítku a dále v podpoře inteligentního, udržitelného a inkluzivního růstu i zaměstnanosti. Horizont 2020 se výše zmíněného snaží dosáhnout propojením výzkumu a inovací. V rámci toho klade důraz na excelentní vědu, vedoucí postavení v průmyslu a řešením společenských výzev. Obecným cílem je zajistit, aby Evropa produkovala vědu na světové úrovni, odstranění bariér pro inovace a zjednodušit spolupráci veřejného a soukromého sektoru při zajišťování inovací.","Horizon 2020 The EU Framework Programme for Research and Innovation is the financial instrument implementing the Innovation Union, a Europe 2020 flagship initiative which aims at securing Europe's global competitiveness and to support smart, sustainableand inclusive growth and jobs. By coupling research and innovation, Horizon 2020 is helping to achieve this with its emphasis on excellent science, industrial leadership and tackling societal challenges. The goal is to ensure Europe produces world-classscience, removes barriers to innovation and makes it easier for the public and private sectors to work together in delivering innovation.",2014,2022,MSM,P
12,https://www.rvvi.cz/cea?s=programy&ss=detail&h=8D,8D,"Doplňkový program Evropského společenství pro atomovou energii (EURATOM pro výzkum a odborné přípravu (2014-2018), který doplňuje Horizont 2020 - rámcový program pro výzkum a inovace",Research and Training Programme of the European Atomic Energy Community (2014-2018) complementing the Horizon 2020 Framework Programme for Research and Innovation,"Euratom má za cíl vyvíjet činnost v oblasti jaderného výzkumu a odborné přípravy s důrazem na neustálé zvyšování jaderné bezpečnosti a radiační ochrany, zejména s cílem přispět k dlouhodobé dekarbonizaci energetického systému bezpečným a efektivním způsobem.","Euratom aims to pursue nuclear research and training activities with an emphasis on continually improving nuclear safety, security and radiation protection, notably to contribute to the long-term decarbonisation of the energy system in as safe, efficient and secure way.",2014,2018,MSM,P
13,https://www.rvvi.cz/cea?s=programy&ss=detail&h=8E,8E,Česko-bavorská spolupráce ve VaV,Czech-Bavarian cooperation in R and D,Cílem této výzvy je podpořit vědeckou spolupráci mezi ČR a Bavorskem. Akademici a vědci z ČR a Bavorska jsou vyzváni k podání společných žádostí pro bilaterální projekty.,The intention of this call is to enhance scientific cooperation between the Czech Republic and Bavaria. Academics and scientists from the Czech Republic and Bavaria are encouraged to submit joint applications for bilateral projects.,2015,2020,MSM,P
14,https://www.rvvi.cz/cea?s=programy&ss=detail&h=8F,8F,"Makroregionální spolupráce ve výzkumu, vývoji a inovacích","Macro-regional cooperation in research, development and innovation","Makroregionální spolupráce ve výzkumu, vývoji a inovacích směřuje k podpoře spolupráce mezi Českou republikou a dalšími státy, která má vést k prohloubení vzájemných kontaktů mezi výzkumnými organizacemi a rozšíření jejich spolupráce prostřednictvím podpory společných projektů. Cílem spolupráce je tak umožnit českým výzkumným týmům participovat na společných projektech s evropskými i mimoevropskými partnery a podpořit tím internacionalizaci a další rozvoj zahraniční spolupráce v oblasti výzkumu, vývojea inovací. Důraz je také kladen na pokračování spolupráce již ustanovených mezinárodních týmů a jejich účast v dalších programech na národní a mezinárodní úrovni.","Macro-regional cooperation in research, development and innovation is aiming at support of cooperation between the Czech Republic and other countries which is intended to deepen mutual contacts between research organisations and extend their cooperationthrough support of joint projects. The main goal of cooperation is to enable participation on joint projects with both European and non-European partners and to strenghten internationalization and further development of international cooperation in research, development and innovation. Special emphasis is also put on continuation of cooperation of existing international teams and their participation in both national and international programes.",2015,2020,MSM,P
15,https://www.rvvi.cz/cea?s=programy&ss=detail&h=8G,8G,Česko-izraelská spolupráce ve VaV,Czech-Israeli cooperation in R&D,Napomáhat spolupráci českých a izraelských výzkumných týmů.,To help to deepen cooperation between the Czech and Israeli research teams,2016,2018,MSM,P
16,https://www.rvvi.cz/cea?s=programy&ss=detail&h=8H,8H,"Program česko-čínské spolupráce ve výzkumu, vývoji a inovacích na podporu mobility výzkumných pracovníků","Programme of the Czech-China co-operation in research, development and innovations and for supporting of mobility of the researchers",Podpora mobility výzkumných pracovníků,Supporting of mobility of the researchers,2017,2018,MSM,P
17,https://www.rvvi.cz/cea?s=programy&ss=detail&h=8X,8X,Program pro financování projektů mnohostranné vědeckotechnické spolupráce v Podunajském regionu,Programme for Funding Multilateral Scientific and Technological Cooperation Projects in the Danube Region,Přispět k vědeckému pokroku v zemích Podunajského regionu formou financování mobility výzkumných pracovníků v rámci společných výzkumných projektů. Přispět k navyšování vědeckých kapacit v regionu. Podporovat rozvoj přeshraniční spolupráce. Poskytnout příležitost mladým výzkumným pracovníkům a pracovnicím spolupracovat v mezinárodním prostředí a rozvíjet tak svoji vědeckou kariéru.,To contribute to scientific advancement in the countries of Danube region by funding researchers’ mobility in the frame of joint research projects. To contribute to research capacity development in the region. To support the advancement of cross-border research cooperation. To provide an opportunity for young/female researchers to cooperate in an international setting and to develop their scientific careers.,2017,2018,MSM,P
18,https://www.rvvi.cz/cea?s=programy&ss=detail&h=DF,DF,Program aplikovaného výzkumu a vývoje národní a kulturní identity (NAKI),"Applied research and development of national and cultural identity Programme? (in short, ?NAKI?)","Hlavním cílem navrhovaného Programu je přispět k tomu, aby veřejné prostředky investované do aplikovaného výzkumu a vývoje v oblasti národní a kulturní identity přinášely konkrétní ekonomický či jiný společenský přínos z jejich realizace. Hlavní cíl Programu je naplňován prostřednictvím výsledkově orientovaných dílčích cílů ve vazbě na hlavní tematické priority, jim podřazené tematické priority a vymezení aplikovaného výzkumu a vývoje národní a kulturní identity v Koncepci.","The core objective of the proposed Programme is to contribute to public funds invested into applied research and development in the area of national and cultural identity bringing specific economic or other benefit from the execution thereof. The core objective of the Programme is pursued by means of performance-oriented individual objectives linked to the main thematic priorities, thematic priorities subordinated thereto and the definition of applied research and development of the national and cultural identity in the Conceptual Plan.",2011,2017,MK0,P
19,https://www.rvvi.cz/cea?s=programy&ss=detail&h=DG,DG,Program na podporu aplikovaného výzkumu a experimentálního vývoje národní a kulturní identity na léta 2016 až 2022 (NAKI II),"Programme for the Support of Applied Research and Exp. Development of National and Cultural Identity dor the Years 2016-2022 (in short, ""NAKI II"")","Hlavním cílem navrhovaného Programu je přispět k tomu, aby veřejné prostředky investované do aplikovaného výzkumu a vývoje v oblasti národní a kulturní identity přinášely konkrétní ekonomický či jiný společenský přínos z jejich realizace. Hlavní cíl Programu je naplňován prostřednictvím výsledkově orientovaných dílčích cílů ve vazbě na globální cíle, jim podřazené specifické cíle a vymezení aplikovaného výzkumu a vývoje národní a kulturní identity v Koncepci.","The core objective of the proposed Programme is to contribute to public funds invested into applied research and development in the area of national and cultural identity bringing specific economic or other benefit from the execution thereof. The core objective of the Programme is pursued by means of performance-oriented individual objectives linked to the main global goals, specific goals subordinated thereto and the definition of applied research and development of the national and cultural identity in the Conceptual Plan.",2016,2022,MK0,P
20,https://www.rvvi.cz/cea?s=programy&ss=detail&h=ED,ED,Operační program Výzkum a vývoj pro inovace,Operational Programme Research and Development for Innovation,"Globálním cílem OP VaVpI je posilování výzkumného, vývojového a inovačního potenciálu ČR, který přispěje k růstu konkurenceschopnosti a k vytváření vysoce kvalifikovaných pracovních míst tak, aby se regiony ČR staly významnými místy koncentrace těchto aktivit v Evropě. OP VaVpI je jedním z významných operačních programů, které přispívají k posílení růstu konkurenceschopnosti státu a orientaci na ekonomiku založenou na znalostech. Je tvořen prioritními osami Evropská centra excelence, Regionální centra výzkumu a vývoje (VaV), Komercializace a popularizace VaV, Infrastruktura pro výuku na vysokých školách spojenou s výzkumem a Technická pomoc.","The global objective of the OP R&DI is to strengthen the research, development and innovation potential of the Czech Republic that shall contribute to its economic growth, competitiveness and to the creation of highly qualified workplaces so that the Czech region can become important location for the concentration of these activities within Europe. OP R&DI is one of the most important Operational Programmes, which contribute to the strengthening of the growth of the competitiveness of the state and theorientation towards a knowledge economy. OP R&DI consists of priority axes European Centres of Excellence, Regional R&D Centres, Commercialization and Popularization of R&D, Infrastructure for University Education Related to Research, and Technical Assistance.",2008,2015,MSM,P
21,https://www.rvvi.cz/cea?s=programy&ss=detail&h=EE,EE,Operační program Vzdělávání pro konkurenceschopnost,Operational Programme Education for Competitiveness,"Globálním cílem OP VK je rozvoj vzdělanostní společnosti za účelem posílení konkurenceschopnosti ČR prostřednictvím modernizace systémů počátečního, terciárního a dalšího vzdělávání, jejich propojení do komplexního systému celoživotního učení a zlepšenípodmínek ve výzkumu a vývoji. Takto stanovený globální cíl zajišťuje významnou část Strategického cíle Národního strategického referenčního rámce ČR Otevřená, flexibilní a soudržná společnost a Konkurenceschopná česká ekonomika. Je tvořen prioritními osami Počáteční vzdělávání, Terciární vzdělávání, výzkum a vývoj, Další vzdělávání, Systémový rámec celoživotního učení a Technická pomoc.","The global objective of EC OP is development of an educational society in order to strengthen the Czech Republic competitiveness by modernizing the system of initial, tertiary and further education, integrating them into a comprehensive system of lifelong learning, and improving conditions in research and development. Such a defined global objective ensures a significant part of the Czech Republic National Strategic Reference Framework Strategic Objective of Open, Flexible, and Coherent Society and a Competitive Czech Economy. EC OP consists of priority axes Initial education, Tertiary education, research and development, Further education, System framework of lifelong learning, and Technical assistance.",2007,2015,MSM,P
22,https://www.rvvi.cz/cea?s=programy&ss=detail&h=EF,EF,"Operační program výzkum, vývoj, vzdělávání","Operational programme Research, Development and Education","Posílení výzkumu, technologického rozvoje a inovací. Podpora sociálního začleňování a boj proti chudobě a diskriminaci. Investice do vzdělávání, odborné přípravy a odborného výcviku k získávání dovedností a do celoživotního učení.","Enhancement of research, technological development and innovation. Promoting social inclusion and combating poverty and discrimination. Investing in education, vocational education and training for skills and lifelong learning.",2014,2020,MSM,O
23,https://www.rvvi.cz/cea?s=programy&ss=detail&h=FR,FR,TIP,TIP,Nové materiály a výrobky. Nové progresivní technologie. Nové informační a řídící systémy.,New materials and products. New advanced technologies. New information and controlling systems.,2009,2017,MPO,P
24,https://www.rvvi.cz/cea?s=programy&ss=detail&h=FV,FV,TRIO,TRIO,"Program je zaměřen na rozvoj potenciálu České republiky v oblasti klíčových technologií (KETs) jako jsou fotonika, mikroelektronika a nanoelektronika, nanotechnologie, průmyslové biotechnologie, pokročilé materiály a pokročilé výrobní technologie. Jde otechnologie náročné na znalosti a kvalifikovanou pracovní sílu, vyžadující zásadní podíl výzkumných aktivit a s rychlými inovačními cykly. KETs jsou uplatnitelné v nových produktech a službách s vysokou přidanou hodnotou a budou přispívat k hospodářskému růstu a zvyšování konkurenceschopnosti České republiky a Evropské unie. K cílům Programu patří rovněž posílení účinné spolupráce ve výzkumu a vývoji mezi podniky a výzkumnými organizacemi, jejíž nízká intenzita patří mezi hlavní slabiny národního výzkumného systému.","The program focuses on the development of the Czech Republic`s potential in the field of key enabling technologies (KETs) such as photonics, micro- and nano-electronics, nanotechnology, industrial biotechnology, advanced materials and advanced manufacturing technologies. KETs are knowledge and qualified labour demanding technologies that require a crucial share of research activities and have fast innovation cycles. These technologies can be applied in new products and services with high value added and they will enforce the economic growth and increase the competitiveness of the Czech Republic and the European Union. The program also focuses on encouraging effective collaboration in research and development between enterprises and research organisations as its low intensity belongs to main weaknesses of the national research system.",2016,2021,MPO,P
25,https://www.rvvi.cz/cea?s=programy&ss=detail&h=GA,GA,Standardní projekty,Standard projects,Podpora neorientovaného výzkumu a vývoje podle usnesení vlády ze dne 5. 1. 2000 č. 16. Standardní projekty navrhují vědečtí pracovníci a hodnotí je odborné komise GA ČR.,"Support of non-targeted research and development pursuant to the Government Resolution No. 16 of January 5, 2000. Standard projects are submitted by scientific workers and are assessed by expert commissions of the Grant Agency of the Czech Republic",1993,9999,GA0,G
26,https://www.rvvi.cz/cea?s=programy&ss=detail&h=GB,GB,Projekty na podporu excelence v základním výzkumu,Projects for promotion of excellence in basic research,"Cílem je podpořit vědeckou spolupráci v základním výzkumu více špičkových týmů z několika institucí zkoumajících stejnou či příbuznou problematiku, v níž v nedávné době dosáhly vynikajících výsledků.","The aim is to promote scientific cooperation in basic research of the several top teams from several institutions investigating the same or related issues, which recently achieved outstanding results.",2012,2018,GA0,G
27,https://www.rvvi.cz/cea?s=programy&ss=detail&h=GC,GC,Mezinárodní projekty,International projects,"Aktivita se týká podpory účasti v mezinárodních programech na základě bilaterálních dohod GA ČR s různými zahraničními grantovými institucemi, zejména v zemích jako Korea, Čína, Německo, apod. a to na základě čl. 2 odst. 3 Statutu GA ČR. Tuto aktivitu navrhuje GA ČR také proto, že MŠMT nemůže navazovat oficiální dohody s nevládními organizacemi ve světě, zatímco GA ČR tuto možnost má. Každá grantová agentura ve světě má své oddělené prostředky určené na mezinárodní spolupráce ve výzkumu. GA ČR bude v rámci této aktivity financovat části projektů řešených na pracovištích v ČR. Po ukončení účasti GA ČR v programu INGO by bylo žádoucí, aby GA ČR financovala členství a programy ESF ze své kapitoly.","The main objective of this activity is to establish bilateral research project schemes with foreign partner funding agencies, in order to enable the better exchange of scientific information and techniques and the use of specialized equipment available in the countries involved. A Memorandum of Understanding on Research Cooperation between Deutsche Forschungsgemeinschaft (DFG) and the Korea Research Foundation (KRF) and the Czech Science Foundation was signed in 2005 in Prague. The Joint Research Project proposals shall be prepared jointly by collaborating researchers from both countries and shall be submitted in parallel to both funding bodies. The projects should have one responsible principle investigator on each side.",2007,9999,GA0,G
28,https://www.rvvi.cz/cea?s=programy&ss=detail&h=GD,GD,Doktorské granty,Doctor grants,Tato aktivita je určena pro studenty doktorského studia Cílem této aktivity je přispět ke zvýšení počtu vědeckých pracovníků v české vědě se zřetelem na posílení mezinárodní spolupráci realizovanou výměnou pracovníků výzkumu.,Activity is aimed to the students studying for PhD. The activity should contribute to enlarging the number of scientific workers in the czech science and to reinforce international cooperation realized by scientific mobility of scientists.,2003,9999,GA0,G
29,https://www.rvvi.cz/cea?s=programy&ss=detail&h=GE,GE,Eurocores,Eurocores,"Aktivita se týká podpory účasti v mezinárodních programech Eurocores, koordinovaných European Science Foundation (ESF). GA ČR bude v rámci této aktivity financovat části projektů řešených na pracovištích v ČR.",Activity Eurocores is directed to support of internation cooperation within the program coordinated by European Science Foundation. GA CR will support financially the part of the projcets which are solved in the institutions in CR.,2003,9999,GA0,G
30,https://www.rvvi.cz/cea?s=programy&ss=detail&h=GF,GF,"""LA granty""",,,,2015,2019,GA0,G
31,https://www.rvvi.cz/cea?s=programy&ss=detail&h=GJ,GJ,Juniorské granty,Junior Grants,Smyslem juniorských grantů je podpora vynikajících mladých vědeckých pracovníků.,The purpose of the junior grants is to support outstanding young researchers.,2015,2022,GA0,G
32,https://www.rvvi.cz/cea?s=programy&ss=detail&h=GP,GP,Postdoktorandské granty,Post-graduate (doctorate) grants,"Smyslem postoktorandských grantů je stimulovat mladé vědce, aby neodcházeli z akademických a školských institucí.",The sense of the post-graduate (doctorate) grants is to motivate young scientists not to leave academic and educational institutions.,1998,9999,GA0,G
